2001.01.01,114.41000,114.61000,114.33000,114.44000,265,0
2001.01.02,114.43000,115.10000,114.23000,114.45000,8469,0
2001.01.03,114.46000,114.70000,113.54000,113.74000,8042,0
2001.01.04,113.74000,115.79000,113.66000,115.60000,9091,0
2001.01.05,115.64000,116.90000,115.57000,116.59000,9505,0
2001.01.08,116.58000,116.64000,115.64000,116.20000,7412,0
2001.01.09,116.26000,116.93000,115.63000,116.83000,8072,0
2001.01.10,116.83000,117.18000,115.76000,116.35000,8111,0
2001.01.11,116.34000,117.91000,116.32000,117.91000,7765,0
2001.01.12,117.94000,118.62000,117.38000,118.54000,9195,0
2001.01.15,118.41000,119.40000,118.41000,118.95000,8099,0
2001.01.16,118.94000,119.18000,117.07000,117.84000,10536,0
2001.01.17,117.81000,118.97000,116.91000,118.94000,10381,0
2001.01.18,118.94000,119.89000,117.61000,118.09000,10854,0
2001.01.19,118.09000,118.33000,116.99000,117.16000,10086,0
2001.01.22,117.07000,117.10000,116.13000,116.54000,10340,0
2001.01.23,116.53000,117.42000,116.42000,116.69000,9928,0
2001.01.24,116.68000,118.47000,116.50000,117.86000,9638,0
2001.01.25,117.87000,118.16000,116.36000,116.82000,9925,0
2001.01.26,116.83000,117.60000,116.31000,117.17000,8926,0
2001.01.29,117.48000,117.76000,116.15000,116.72000,8909,0
2001.01.30,116.68000,116.96000,115.52000,115.82000,9635,0
2001.01.31,115.82000,116.69000,115.62000,116.57000,9749,0
2001.02.01,116.56000,116.77000,115.22000,115.67000,9907,0
2001.02.02,115.65000,115.89000,114.93000,115.69000,8860,0
2001.02.05,115.66000,116.07000,114.61000,114.73000,9162,0
2001.02.06,114.72000,115.29000,114.33000,114.72000,9067,0
2001.02.07,114.81000,116.39000,114.65000,116.27000,9122,0
2001.02.08,116.25000,116.78000,115.84000,116.77000,9363,0
2001.02.09,116.77000,117.78000,116.31000,117.53000,9474,0
2001.02.12,117.65000,117.98000,117.34000,117.44000,8424,0
2001.02.13,117.47000,117.63000,116.55000,116.87000,9104,0
2001.02.14,116.84000,116.90000,116.05000,116.21000,9675,0
2001.02.15,116.27000,116.44000,115.34000,115.51000,7504,0
2001.02.16,115.51000,115.94000,114.53000,115.72000,9486,0
2001.02.19,116.03000,116.20000,115.61000,116.09000,8872,0
2001.02.20,116.08000,116.22000,115.22000,115.74000,9420,0
2001.02.21,115.74000,116.89000,115.31000,116.47000,9534,0
2001.02.22,116.45000,117.20000,115.83000,116.95000,9497,0
2001.02.23,116.94000,117.19000,115.63000,115.88000,9813,0
2001.02.26,115.87000,116.82000,115.77000,116.46000,9224,0
2001.02.27,116.47000,116.61000,115.92000,116.18000,9280,0
2001.02.28,116.18000,117.54000,115.86000,117.35000,10034,0
2001.03.01,117.36000,117.61000,117.01000,117.38000,9349,0
2001.03.02,117.37000,119.33000,117.28000,118.96000,10150,0
2001.03.05,119.17000,119.79000,118.63000,119.19000,9240,0
2001.03.06,119.26000,119.26000,118.25000,118.73000,9373,0
2001.03.07,118.74000,120.27000,118.56000,119.81000,10541,0
2001.03.08,119.82000,120.43000,119.28000,119.74000,10634,0
2001.03.09,119.77000,119.87000,119.07000,119.51000,9499,0
2001.03.12,119.55000,120.73000,119.42000,120.61000,11143,0
2001.03.13,120.58000,120.61000,119.60000,119.64000,9779,0
2001.03.14,119.63000,121.21000,119.29000,120.86000,11484,0
2001.03.15,120.87000,122.56000,120.49000,121.98000,11912,0
2001.03.16,122.02000,123.19000,121.91000,123.01000,11287,0
2001.03.19,123.17000,123.66000,122.01000,122.80000,11336,0
2001.03.20,122.80000,123.04000,121.98000,122.12000,9245,0
2001.03.21,122.12000,123.95000,122.08000,123.08000,11077,0
2001.03.22,123.10000,124.31000,123.00000,123.77000,10085,0
2001.03.23,123.75000,123.79000,122.51000,122.77000,9381,0
2001.03.26,123.01000,123.85000,122.40000,122.64000,10783,0
2001.03.27,122.67000,123.37000,121.72000,122.16000,10490,0
2001.03.28,122.16000,122.76000,121.39000,122.31000,10652,0
2001.03.29,122.30000,123.79000,122.13000,123.75000,10765,0
2001.03.30,123.76000,126.37000,123.23000,126.28000,11702,0
2001.04.02,126.39000,126.86000,125.66000,126.66000,10523,0
2001.04.03,126.66000,126.78000,125.21000,125.52000,10632,0
2001.04.04,125.53000,126.30000,124.84000,125.31000,10615,0
2001.04.05,125.28000,125.52000,123.50000,124.00000,10857,0
2001.04.06,124.03000,125.54000,123.75000,123.80000,10280,0
2001.04.09,124.01000,125.51000,123.96000,125.17000,9498,0
2001.04.10,125.18000,125.43000,124.16000,124.47000,9369,0
2001.04.11,124.51000,125.03000,123.83000,124.80000,9540,0
2001.04.12,124.79000,124.98000,122.94000,123.66000,9540,0
2001.04.13,123.65000,124.49000,123.59000,124.30000,6140,0
2001.04.16,124.16000,124.97000,124.13000,124.34000,7006,0
2001.04.17,124.33000,124.73000,123.10000,123.30000,9601,0
